Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW,Law12C1c
6,5,12,1,8,4H,E,11,S7,-,"650",9.91,12.09,45,55,-,
6,8,9,2,10,4H,E,11,DQ,-,"650",9.91,12.09,45,55,-,
6,6,11,9,6,4H,E,11,S7,-,"650",9.91,12.09,45,55,-,
6,10,7,12,11,4H,E,11,S7,-,"650",9.91,12.09,45,55,-,
6,2,2,21,29,4H,E,11,C2,-,"650",9.91,12.09,45,55,-,
6,3,1,24,27,4H,E,11,C3,-,"650",9.91,12.09,45,55,-,
6,12,5,26,22,4H,E,11,D3,-,"650",9.91,12.09,45,55,-,
6,11,6,30,28,4H,E,11,S7,-,"650",9.91,12.09,45,55,-,
6,13,4,32,33,4H,E,12,D2,-,"680",0.09,21.91,0,100,-,
6,7,10,-,4,-,-,-,-,"Bye","Bye",-,9.86,-,45,-,
6,4,13,31,25,-,-,-,-,"A+","A-",13.20,8.80,60,40,-,
7,2,3,22,30,3S,W,10,C6,-,"170",22.00,0.00,100,0,-,
7,7,11,1,5,4S,E,10,D7,-,"620",17.00,5.00,77,23,-,
7,6,12,10,7,4S,W,10,C7,-,"620",17.00,5.00,77,23,-,
7,3,2,25,28,4S,W,10,C2,-,"620",17.00,5.00,77,23,-,
7,11,7,31,29,4S,W,10,ST,-,"620",17.00,5.00,77,23,-,
7,5,13,2,9,4S,E,11,DQ,-,"650",6.00,16.00,27,73,-,
7,8,10,3,11,4S,W,11,D2,-,"650",6.00,16.00,27,73,-,
7,9,9,6,8,4S,W,11,D7,-,"650",6.00,16.00,27,73,-,
7,1,4,24,4,4S,W,11,C3,-,"650",6.00,16.00,27,73,-,
7,12,6,27,23,4S,W,11,HA,-,"650",6.00,16.00,27,73,-,
7,4,1,32,26,4S,E,11,HA,-,"650",6.00,16.00,27,73,-,
7,13,5,33,21,4S,W,11,D2,-,"650",6.00,16.00,27,73,-,
7,10,8,-,12,-,-,-,-,"Bye","Bye",-,10.99,-,50,-,
8,5,13,2,9,6H,N,13,DQ,"1010",-,19.00,3.00,86,14,-,
8,8,10,3,11,6H,S,13,D2,"1010",-,19.00,3.00,86,14,-,
8,2,3,22,30,6H,S,13,CK,"1010",-,19.00,3.00,86,14,-,
8,1,4,24,4,6H,S,13,D2,"1010",-,19.00,3.00,86,14,-,
8,7,11,1,5,4H,N,13,CK,"510",-,7.00,15.00,32,68,-,
8,9,9,6,8,4H,N,13,CK,"510",-,7.00,15.00,32,68,-,
8,6,12,10,7,4H,S,13,D2,"510",-,7.00,15.00,32,68,-,
8,3,2,25,28,4H,S,13,C2,"510",-,7.00,15.00,32,68,-,
8,12,6,27,23,4H,S,13,CK,"510",-,7.00,15.00,32,68,-,
8,11,7,31,29,4H,S,13,D8,"510",-,7.00,15.00,32,68,-,
8,4,1,32,26,4H,S,13,D8,"510",-,7.00,15.00,32,68,-,
8,13,5,33,21,4H,S,13,D2,"510",-,7.00,15.00,32,68,-,
8,10,8,-,12,-,-,-,-,"Bye","Bye",-,10.99,-,50,-,
9,7,12,2,6,4S,E,5,DQ,"500",-,22.00,0.00,100,0,-,
9,6,13,11,8,4H,N,8,DA,-,"100",19.00,3.00,86,14,-,
9,13,6,21,22,4H,N,8,DA,-,"100",19.00,3.00,86,14,-,
9,9,10,7,9,4HX,N,8,DA,-,"300",14.00,8.00,64,36,-,
9,2,4,23,31,4HX,N,8,DA,-,"300",14.00,8.00,64,36,-,
9,3,3,26,29,4HX,N,8,S2,-,"300",14.00,8.00,64,36,-,
9,1,5,25,5,4HX,N,7,SA,-,"500",10.00,12.00,45,55,-,
9,5,1,3,10,5C,E,12,D2,-,"620",7.00,15.00,32,68,-,
9,11,8,32,30,5C,E,12,HT,-,"620",7.00,15.00,32,68,-,
9,8,11,4,12,3N,W,10,HQ,-,"630",2.00,20.00,9,91,-,
9,12,7,28,24,3N,W,10,H2,-,"630",2.00,20.00,9,91,-,
9,4,2,33,27,3N,W,10,D2,-,"630",2.00,20.00,9,91,-,
9,10,9,1,-,-,-,-,-,"Bye","Bye",12.14,-,55,-,-,
10,5,1,3,10,4H,E,8,D2,"200",-,22.00,0.00,100,0,-,
10,2,4,23,31,2H,E,8,S7,-,"110",20.00,2.00,91,9,-,
10,1,5,25,5,3D,E,10,S2,-,"130",18.00,4.00,82,18,-,
10,13,6,21,22,2H,W,9,SQ,-,"140",16.00,6.00,73,27,-,
10,6,13,11,8,2N,E,9,S7,-,"150",14.00,8.00,64,36,-,
10,12,7,28,24,2H,W,10,S2,-,"170",11.00,11.00,50,50,-,
10,4,2,33,27,2H,E,10,D2,-,"170",11.00,11.00,50,50,-,
10,7,12,2,6,3N,E,9,D3,-,"600",6.00,16.00,27,73,-,
10,8,11,4,12,3N,W,9,C3,-,"600",6.00,16.00,27,73,-,
10,3,3,26,29,3N,E,9,S7,-,"600",6.00,16.00,27,73,-,
10,11,8,32,30,3N,E,10,S5,-,"630",2.00,20.00,9,91,-,
10,9,10,7,9,3N,E,11,CQ,-,"660",0.00,22.00,0,100,-,
10,10,9,1,-,-,-,-,-,"Bye","Bye",12.14,-,55,-,-,
11,9,11,8,10,3D,E,10,D2,-,"130",22.00,0.00,100,0,-,
11,2,5,24,32,4D,W,11,HT,-,"150",19.00,3.00,86,14,-,
11,1,6,26,6,4D,W,11,SA,-,"150",19.00,3.00,86,14,-,
11,10,10,2,1,5D,E,11,DQ,-,"400",9.00,13.00,41,59,-,
11,7,13,3,7,3N,E,9,SQ,-,"400",9.00,13.00,41,59,-,
11,5,2,4,11,3N,E,9,H2,-,"400",9.00,13.00,41,59,-,
11,6,1,12,9,3N,E,9,C5,-,"400",9.00,13.00,41,59,-,
11,4,3,21,28,3N,W,9,C3,-,"400",9.00,13.00,41,59,-,
11,13,7,22,23,3N,W,9,C3,-,"400",9.00,13.00,41,59,-,
11,12,8,29,25,3N,W,9,DT,-,"400",9.00,13.00,41,59,-,
11,11,9,33,31,3N,W,9,D2,-,"400",9.00,13.00,41,59,-,
11,3,4,27,30,3N,W,10,CK,-,"430",0.00,22.00,0,100,-,
11,8,12,5,-,-,-,-,-,"Bye","Bye",13.11,-,60,-,-,
12,5,2,4,11,4S,E,8,D2,"100",-,21.00,1.00,95,5,-,
12,2,5,24,32,4S,E,8,CA,"100",-,21.00,1.00,95,5,-,
12,7,13,3,7,3S,E,8,D2,"50",-,14.00,8.00,64,36,-,
12,9,11,8,10,3S,E,8,CA,"50",-,14.00,8.00,64,36,-,
12,6,1,12,9,3S,E,8,SJ,"50",-,14.00,8.00,64,36,-,
12,3,4,27,30,3S,E,8,C3,"50",-,14.00,8.00,64,36,-,
12,11,9,33,31,3S,E,8,D2,"50",-,14.00,8.00,64,36,-,
12,4,3,21,28,3D,S,8,S2,-,"100",8.00,14.00,36,64,-,
12,12,8,29,25,3S,E,9,S4,-,"140",6.00,16.00,27,73,-,
12,10,10,2,1,4C,N,8,SK,-,"200",2.00,20.00,9,91,-,
12,13,7,22,23,4C,N,8,SK,-,"200",2.00,20.00,9,91,-,
12,1,6,26,6,4C,N,8,C2,-,"200",2.00,20.00,9,91,-,
12,8,12,5,-,-,-,-,-,"Bye","Bye",13.11,-,60,-,-,
13,13,8,23,24,4S,E,9,C8,"100",-,22.00,0.00,100,0,-,
13,10,11,3,2,3S,W,10,DQ,-,"170",19.00,3.00,86,14,-,
13,1,7,27,7,3S,E,10,C8,-,"170",19.00,3.00,86,14,-,
13,7,1,4,8,4S,E,10,C8,-,"620",8.00,14.00,36,64,-,
13,5,3,5,12,4S,E,10,C8,-,"620",8.00,14.00,36,64,-,
13,8,13,6,1,4S,E,10,C8,-,"620",8.00,14.00,36,64,-,
13,9,12,9,11,4S,E,10,C8,-,"620",8.00,14.00,36,64,-,
13,11,10,21,32,4S,E,10,C8,-,"620",8.00,14.00,36,64,-,
13,4,4,22,29,4S,E,10,C2,-,"620",8.00,14.00,36,64,-,
13,2,6,25,33,4S,E,10,D2,-,"620",8.00,14.00,36,64,-,
13,3,5,28,31,4S,E,10,S2,-,"620",8.00,14.00,36,64,-,
13,12,9,30,26,4S,E,10,C3,-,"620",8.00,14.00,36,64,-,
13,6,2,-,10,-,-,-,-,"Bye","Bye",-,9.38,-,43,-,
14,11,10,21,32,1N,N,8,S2,"120",-,21.00,1.00,95,5,-,
14,4,4,22,29,1N,N,8,S2,"120",-,21.00,1.00,95,5,-,
14,9,12,9,11,2H,N,8,DT,"110",-,18.00,4.00,82,18,-,
14,5,3,5,12,1N,S,7,SK,"90",-,16.00,6.00,73,27,-,
14,13,8,23,24,3C,W,8,SQ,"50",-,14.00,8.00,64,36,-,
14,7,1,4,8,2H,N,7,DT,-,"50",11.00,11.00,50,50,-,
14,2,6,25,33,2H,N,7,D2,-,"50",11.00,11.00,50,50,-,
14,3,5,28,31,3H,N,7,H2,-,"100",8.00,14.00,36,64,-,
14,1,7,27,7,2C,E,9,SQ,-,"110",6.00,16.00,27,73,-,
14,8,13,6,1,1N,W,8,H6,-,"120",4.00,18.00,18,82,-,
14,12,9,30,26,4H,N,7,DT,-,"150",2.00,20.00,9,91,-,
14,10,11,3,2,3HX,S,7,D2,-,"300",0.00,22.00,0,100,-,
14,6,2,-,10,-,-,-,-,"Bye","Bye",-,9.38,-,43,-,
15,9,13,10,12,3N,N,10,D5,"630",-,22.00,0.00,100,0,-,
15,6,3,1,11,4H,S,10,DA,"620",-,20.00,2.00,91,9,-,
15,12,10,31,27,3H,S,10,DK,"170",-,18.00,4.00,82,18,-,
15,13,9,24,25,3DX,W,8,D2,"100",-,15.20,6.80,69,31,-,
15,7,2,5,9,3D,W,8,H6,"50",-,12.80,9.20,58,42,-,
15,11,11,22,33,4H,S,9,DK,-,"100",7.40,14.60,34,66,-,
15,4,5,23,30,3N,S,8,DA,-,"100",7.40,14.60,34,66,-,
15,2,7,26,21,3N,S,8,D8,-,"100",7.40,14.60,34,66,-,
15,3,6,29,32,5C,N,10,DK,-,"100",7.40,14.60,34,66,-,
15,8,1,7,2,3D,W,9,HJ,-,"110",2.00,20.00,9,91,-,
15,1,8,28,8,4H,N,6,DK,-,"400",0.00,22.00,0,100,-,
15,5,4,6,-,-,-,-,-,"Bye","Bye",9.54,-,43,-,-,
15,10,12,4,3,-,-,-,-,"12C1c",-,12.40,9.60,56,44,"40/-100/20/130/40/100"
16,8,1,7,2,2H,W,5,S8,"300",-,22.00,0.00,100,0,-,
16,7,2,5,9,1N,N,5,S6,-,"100",17.00,5.00,77,23,-,
16,9,13,10,12,3H,N,7,SA,-,"100",17.00,5.00,77,23,-,
16,11,11,22,33,3H,N,7,DT,-,"100",17.00,5.00,77,23,-,
16,4,5,23,30,3D,S,7,SJ,-,"100",17.00,5.00,77,23,-,
16,6,3,1,11,2S,W,8,S8,-,"110",11.00,11.00,50,50,-,
16,10,12,4,3,2S,W,8,H3,-,"110",11.00,11.00,50,50,-,
16,12,10,31,27,2S,E,9,CJ,-,"140",8.00,14.00,36,64,-,
16,2,7,26,21,1N,N,4,S5,-,"150",5.00,17.00,23,77,-,
16,3,6,29,32,1N,S,4,S5,-,"150",5.00,17.00,23,77,-,
16,1,8,28,8,2S,E,10,HK,-,"170",2.00,20.00,9,91,-,
16,13,9,24,25,3C,N,5,D2,-,"200",0.00,22.00,0,100,-,
16,5,4,6,-,-,-,-,-,"Bye","Bye",9.54,-,43,-,-,
17,12,11,32,28,3N,E,7,D9,"100",-,22.00,0.00,100,0,-,
17,7,3,6,10,4H,E,9,DJ,"50",-,16.00,6.00,73,27,-,
17,8,2,8,3,2H,E,7,C5,"50",-,16.00,6.00,73,27,-,
17,4,6,24,31,2C,W,7,H2,"50",-,16.00,6.00,73,27,-,
17,13,10,26,25,3N,W,8,C7,"50",-,16.00,6.00,73,27,-,
17,1,9,29,9,3H,E,8,C5,"50",-,16.00,6.00,73,27,-,
17,3,7,30,33,2H,E,8,C2,-,"110",10.00,12.00,45,55,-,
17,11,12,23,21,3H,E,9,C5,-,"140",8.00,14.00,36,64,-,
17,10,13,5,4,3N,W,10,C7,-,"430",5.00,17.00,23,77,-,
17,5,5,7,1,3N,W,10,C7,-,"430",5.00,17.00,23,77,-,
17,6,4,2,12,2HX,E,8,D2,-,"470",2.00,20.00,9,91,-,
17,2,8,27,22,2HX,E,9,C5,-,"570",0.00,22.00,0,100,-,
17,9,1,11,-,-,-,-,-,"Bye","Bye",10.86,-,49,-,-,
18,11,12,23,21,4C,S,10,SA,"130",-,22.00,0.00,100,0,-,
18,4,6,24,31,4SX,E,9,D9,"100",-,20.00,2.00,91,9,-,
18,7,3,6,10,4S,E,9,D9,"50",-,17.00,5.00,77,23,-,
18,1,9,29,9,3N,W,8,DA,"50",-,17.00,5.00,77,23,-,
18,5,5,7,1,3S,W,9,DK,-,"140",13.00,9.00,59,41,-,
18,13,10,25,26,3S,E,9,C3,-,"140",13.00,9.00,59,41,-,
18,2,8,27,22,3S,E,10,C3,-,"170",9.00,13.00,41,59,-,
18,12,11,32,28,2S,E,10,D9,-,"170",9.00,13.00,41,59,-,
18,10,13,5,4,3N,W,9,DK,-,"400",6.00,16.00,27,73,-,
18,8,2,8,3,4S,E,10,S7,-,"420",3.00,19.00,14,86,-,
18,3,7,30,33,4S,E,10,S4,-,"420",3.00,19.00,14,86,-,
18,6,4,2,12,4SX,E,10,DA,-,"590",0.00,22.00,0,100,-,
18,9,1,11,-,-,-,-,-,"Bye","Bye",10.86,-,49,-,-,
19,1,10,30,10,3CX,W,7,DA,"500",-,22.00,0.00,100,0,-,
19,13,11,26,27,2N,N,11,S2,"210",-,20.00,2.00,91,9,-,
19,4,7,25,32,1N,E,5,H2,"200",-,18.00,4.00,82,18,-,
19,8,3,9,4,1N,S,9,C5,"150",-,16.00,6.00,73,27,-,
19,10,1,6,5,1N,S,8,C5,"120",-,11.00,11.00,50,50,-,
19,5,6,8,2,2N,N,8,H6,"120",-,11.00,11.00,50,50,-,
19,11,13,24,22,2N,N,8,D5,"120",-,11.00,11.00,50,50,-,
19,2,9,28,23,2N,N,8,D2,"120",-,11.00,11.00,50,50,-,
19,12,12,33,29,2S,S,8,D2,"110",-,6.00,16.00,27,73,-,
19,9,2,12,1,3N,S,8,D8,-,"50",4.00,18.00,18,82,-,
19,3,8,31,21,3N,N,7,D5,-,"100",2.00,20.00,9,91,-,
19,7,4,7,11,3DX,N,6,C2,-,"500",0.00,22.00,0,100,-,
19,6,5,3,-,-,-,-,-,"Bye","Bye",10.02,-,46,-,-,
20,1,10,30,10,4H,S,12,C4,"680",-,22.00,0.00,100,0,-,
20,10,1,6,5,4H,S,10,SK,"620",-,17.00,5.00,77,23,-,
20,7,4,7,11,4H,S,10,SK,"620",-,17.00,5.00,77,23,-,
20,11,13,24,22,4H,S,10,D2,"620",-,17.00,5.00,77,23,-,
20,4,7,25,32,4H,S,10,S2,"620",-,17.00,5.00,77,23,-,
20,12,12,33,29,5DX,W,9,H2,"500",-,12.00,10.00,55,45,-,
20,8,3,9,4,5DX,W,10,HQ,"200",-,8.00,14.00,36,64,-,
20,9,2,12,1,6D,W,10,CA,"200",-,8.00,14.00,36,64,-,
20,13,11,26,27,5DX,E,10,CK,"200",-,8.00,14.00,36,64,-,
20,2,9,28,23,5H,S,10,D2,-,"100",4.00,18.00,18,82,-,
20,5,6,8,2,2D,E,9,CA,-,"110",2.00,20.00,9,91,-,
20,3,8,31,21,4D,W,10,HQ,-,"130",0.00,22.00,0,100,-,
20,6,5,3,-,-,-,-,-,"Bye","Bye",10.02,-,46,-,-,
21,12,13,21,30,3N,N,9,C7,"600",-,21.00,1.00,95,5,-,
21,4,8,26,33,3N,N,9,C2,"600",-,21.00,1.00,95,5,-,
21,7,5,8,12,3D,N,9,C7,"110",-,17.00,5.00,77,23,-,
21,2,10,29,24,2D,S,9,C4,"110",-,17.00,5.00,77,23,-,
21,10,2,7,6,4H,W,8,CK,"100",-,12.00,10.00,55,45,-,
21,13,12,27,28,3SX,E,8,S3,"100",-,12.00,10.00,55,45,-,
21,1,11,31,11,3S,E,7,DA,"100",-,12.00,10.00,55,45,-,
21,6,6,4,1,5D,N,10,D3,-,"100",7.00,15.00,32,68,-,
21,5,7,9,3,4D,N,9,D4,-,"100",7.00,15.00,32,68,-,
21,11,1,25,23,3N,S,6,S3,-,"300",4.00,18.00,18,82,-,
21,8,4,10,5,3SX,E,9,DA,-,"530",1.00,21.00,5,95,-,
21,3,9,32,22,3SX,E,9,DK,-,"530",1.00,21.00,5,95,-,
21,9,3,-,2,-,-,-,-,"Bye","Bye",-,9.56,-,43,-,
22,10,2,7,6,3N,N,9,CK,"400",-,22.00,0.00,100,0,-,
22,6,6,4,1,3N,N,8,H3,-,"50",11.00,11.00,50,50,-,
22,7,5,8,12,3N,N,8,CQ,-,"50",11.00,11.00,50,50,-,
22,5,7,9,3,3N,N,8,CQ,-,"50",11.00,11.00,50,50,-,
22,12,13,21,30,3N,N,8,H8,-,"50",11.00,11.00,50,50,-,
22,11,1,25,23,3N,N,8,D2,-,"50",11.00,11.00,50,50,-,
22,4,8,26,33,3N,N,8,CT,-,"50",11.00,11.00,50,50,-,
22,13,12,27,28,3N,N,8,C3,-,"50",11.00,11.00,50,50,-,
22,2,10,29,24,2N,N,7,CQ,-,"50",11.00,11.00,50,50,-,
22,1,11,31,11,3N,N,8,CQ,-,"50",11.00,11.00,50,50,-,
22,3,9,32,22,3N,N,8,CK,-,"50",11.00,11.00,50,50,-,
22,8,4,10,5,3N,N,7,CK,-,"100",0.00,22.00,0,100,-,
22,9,3,-,2,-,-,-,-,"Bye","Bye",-,9.56,-,43,-,
23,6,7,5,2,2N,S,10,D4,"180",-,21.91,0.09,100,0,-,
23,5,8,10,4,3S,N,10,HK,"170",-,19.73,2.27,90,10,-,
23,8,5,11,6,3S,S,9,D6,"140",-,16.45,5.55,75,25,-,
23,12,1,22,31,3S,S,9,D6,"140",-,16.45,5.55,75,25,-,
23,10,3,8,7,3H,E,8,DK,"100",-,13.18,8.82,60,40,-,
23,9,4,1,3,4S,N,9,HK,-,"100",9.91,12.09,45,55,-,
23,4,9,27,21,3S,S,8,HA,-,"100",9.91,12.09,45,55,-,
23,11,2,26,24,3H,E,9,DA,-,"140",5.55,16.45,25,75,-,
23,13,13,28,29,1H,E,9,S5,-,"140",5.55,16.45,25,75,-,
23,1,12,32,12,3D,S,7,H8,-,"200",2.27,19.73,10,90,-,
23,3,10,33,23,3DX,S,7,D2,-,"500",0.09,21.91,0,100,-,
23,7,6,9,-,-,-,-,-,"Bye","Bye",10.91,-,50,-,-,
23,2,11,30,25,-,-,-,-,"A+","A-",13.20,8.80,60,40,-,
24,5,8,10,4,3N,S,12,H4,"490",-,21.91,0.09,100,0,-,
24,6,7,5,2,4H,S,11,SA,"450",-,16.45,5.55,75,25,-,
24,12,1,22,31,4H,S,11,SA,"450",-,16.45,5.55,75,25,-,
24,4,9,27,21,4H,S,11,SK,"450",-,16.45,5.55,75,25,-,
24,1,12,32,12,4H,N,11,SA,"450",-,16.45,5.55,75,25,-,
24,8,5,11,6,3N,N,10,D8,"430",-,8.82,13.18,40,60,-,
24,13,13,28,29,3N,N,10,S2,"430",-,8.82,13.18,40,60,-,
24,3,10,33,23,3N,N,10,D2,"430",-,8.82,13.18,40,60,-,
24,9,4,1,3,3N,N,9,C4,"400",-,3.36,18.64,15,85,-,
24,10,3,8,7,3N,N,9,HJ,"400",-,3.36,18.64,15,85,-,
24,11,2,26,24,4S,N,9,D2,-,"50",0.09,21.91,0,100,-,
24,7,6,9,-,-,-,-,-,"Bye","Bye",10.91,-,50,-,-,
24,2,11,30,25,-,-,-,-,"A+","A-",13.20,8.80,60,40,-,
25,11,3,27,25,3SX,S,9,ST,"530",-,22.00,0.00,100,0,-,
25,12,2,23,32,2S,S,8,HA,"110",-,20.00,2.00,91,9,-,
25,9,5,2,4,3S,N,7,D2,-,"100",18.00,4.00,82,18,-,
25,6,8,6,3,2N,E,9,C3,-,"150",16.00,6.00,73,27,-,
25,10,4,9,8,2H,E,10,CQ,-,"170",10.00,12.00,45,55,-,
25,7,7,10,1,3H,W,10,SQ,-,"170",10.00,12.00,45,55,-,
25,5,9,11,5,3H,E,10,S3,-,"170",10.00,12.00,45,55,-,
25,4,10,28,22,3H,E,10,S5,-,"170",10.00,12.00,45,55,-,
25,13,1,29,30,3H,W,10,CQ,-,"170",10.00,12.00,45,55,-,
25,2,12,31,26,4H,W,10,CQ,-,"620",4.00,18.00,18,82,-,
25,8,6,12,7,4H,W,11,H6,-,"650",1.00,21.00,5,95,-,
25,3,11,21,24,4H,W,11,CQ,-,"650",1.00,21.00,5,95,-,
25,1,13,33,-,-,-,-,-,"Bye","Bye",10.17,-,46,-,-,
26,13,1,29,30,4S,W,8,S3,"200",-,22.00,0.00,100,0,-,
26,11,3,27,25,3N,W,8,SJ,"100",-,19.00,3.00,86,14,-,
26,2,12,31,26,4S,W,9,SJ,"100",-,19.00,3.00,86,14,-,
26,9,5,2,4,1S,E,10,DQ,-,"170",16.00,6.00,73,27,-,
26,6,8,6,3,3N,E,9,H6,-,"600",13.00,9.00,59,41,-,
26,10,4,9,8,3N,E,9,H3,-,"600",13.00,9.00,59,41,-,
26,8,6,12,7,4S,W,10,DA,-,"620",7.00,15.00,32,68,-,
26,3,11,21,24,4S,W,10,H3,-,"620",7.00,15.00,32,68,-,
26,12,2,23,32,4S,W,10,H4,-,"620",7.00,15.00,32,68,-,
26,4,10,28,22,4S,W,10,DT,-,"620",7.00,15.00,32,68,-,
26,5,9,11,5,4S,W,11,S6,-,"650",2.00,20.00,9,91,-,
26,7,7,10,1,4S,W,12,HT,-,"680",0.00,22.00,0,100,-,
26,1,13,33,-,-,-,-,-,"Bye","Bye",10.17,-,46,-,-,
